Filename,Sheetname,Sheetname2,Sheetcode,Year of the edition,Year of the revise,Year of the modification,Date of the publication,Lat. at UpperLeft,Long. of UpperLeft,Lat. at LowerLeft,Long. at LowerLeft,Lat. at LowerRight,Long. at LowerRight,Lat. at UpperRight,Long. at UpperRight,Easting at UpperLeft,Northing at UpperLeft,Easting at LowerLeft,Northing at LowerLeft,Easting at LowerRight,Northing at LowerRight,Easting at UpperRight,Northing at UpperRight,X at UpperLeft,Y at UpperLeft,X at LowerLeft,Y at LowerLeft,X at LowerRight,Y at LowerRight,X at UpperRight,Y at UpperRight,Magnetic Declination Westerly,Central Meridian,*
e150tmc,East 150deg,,GNV19-grid.unep.ch,H02,H04,,,60,120,-60,120,-60,180,60,180,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,150,*
e090tmc,East 90 deg,,GNV19-grid.unep.ch,H02,H04,,,60,60,-60,60,-60,120,60,120,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,90,*
e030tmc,East 30 deg,,GNV19-grid.unep.ch,H02,H04,,,60,0,-60,0,-60,60,60,60,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,30,*
w030tmc,West 30deg,,GNV19-grid.unep.ch,H02,H04,,,60,-60,-60,-60,-60,0,60,0,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-30,*
w090tmc,West 90deg,,GNV19-grid.unep.ch,H02,H04,,,60,-120,-60,-120,-60,-60,60,-60,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-90,*
w150tmc,West 150deg,,GNV19-grid.unep.ch,H02,H04,,,60,-180,-60,-180,-60,-120,60,-120,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-150,*
e120tmc,East 120deg,,GNV19-grid.unep.ch,H02,H04,,,60,90,-60,90,-60,150,60,150,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,120,*
e060tmc,East 60deg,,GNV19-grid.unep.ch,H02,H04,,,60,30,-60,30,-60,90,60,90,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,60,*
e000tmc,Long. 0deg,,GNV19-grid.unep.ch,H02,H04,,,60,-30,-60,-30,-60,30,60,30,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,0,*
w060tmc,West 60deg,,GNV19-grid.unep.ch,H02,H04,,,60,-90,-60,-90,-60,-30,60,-30,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-60,*
w120tmc,West 120deg,,GNV19-grid.unep.ch,H02,H04,,,60,-150,-60,-150,-60,-90,60,-90,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-120,*
w180tmc,Long. 180deg,,GNV19-grid.unep.ch,H02,H04,,,60,150,-60,150,-60,-150,60,-150,0,0,0,100,100,100,100,0,283,36,283,2004,741,2004,741,36,,-180,*
lng000m,Long. 0,,GNV19-grid.unep.ch,H02,H04,,,60,-90,-60,-90,-60,90,60,90,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,*
lng180m,Long. 180,,GNV19-grid.unep.ch,H02,H04,,,60,90,-60,90,-60,-90,60,-90,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,*
eastm,East Hem.,,GNV19-grid.unep.ch,H02,H04,,,60,0,-60,0,-60,180,60,180,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,*
westm,West Hem.,,GNV19-grid.unep.ch,H02,H04,,,60,-180,-60,-180,-60,0,60,0,0,0,0,100,100,100,100,0,24,185,24,1855,2024,1855,2024,185,,1000,*
japan-rccy,Around Japan,,GNV19-grid.unep.ch,H02,H04,,,50,120,15,120,15,160,50,160,0,0,0,0,0,0,0,0,100,100,100,1809,1700,1809,1700,100,,,*
east,East Hem.,,GNV19-grid.unep.ch,H02,H04,,,90,0,-90,0,-90,180,90,180,0,0,0,0,0,0,0,0,26,24,26,2024,2026,2024,2026,24,,,*
west,West Hem.,,GNV19-grid.unep.ch,H02,H04,,,90,-180,-90,-180,-90,0,90,0,0,0,0,0,0,0,0,0,24,24,24,2024,2024,2024,2024,24,,,*
northc,The Arctic,,GNV19-grid.unep.ch,H02,H04,,,30,-90,30,0,30,90,30,180,0,0,0,100,100,100,100,0,204,201,204,1839,1842,1839,1842,201,,200,*
southc,The Antarctic,,GNV19-grid.unep.ch,H02,H04,,,-30,20,-30,-70,-30,-160,-30,110,0,0,0,100,100,100,100,0,205,201,205,1839,1843,1839,1843,201,,-200,*
